Nom_projecte,Breu_Descripció_Projecte,Entitat_Sol·licitant,Desc_Modalitat,Col.lectiu_Destinatari,Adreça,Codi_Postal,Ciutat,Longitud,Latitud,Àmbit_Territorial
Llançament projecte Arrels,"El projecte Arrels bàsicament és dues coses:
1. Primer de tot, un mercat de pagès online en xarxa per connectar els millors productors agrícoles i ramaders amb els consumidors de proximitat. 
2. Arrels també és un punt de trobada dels qui estimem i valorem «el món que torna». Un punt de trobada en forma de portal d’internet, de revista trimestral en paper i de ràdio digital. ",ORIOL SOLER CASTANYS,Models agroalimentaris sostenibles i consum responsable,"Persones productores del sector primari (ramaderia, pagesia) i artesania; i persones consumidores.","Premià, 13",8014,Barcelona,2.13898,41.3765,Barcelona
mes amb menys  costura,"Realitzar una formació en costura per a un grup de 12 dones, donant a conèixer el sector laboral i realitzant  pràctiques en aquest àmbit. Es vol treballar també l'emprenedoria col·lectiva del grup.",PLATAFORMA D'ENTITATS DE ROQUETES,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,Dones adultes fora del mercat laboral i en situació de vulnerabilitat socioeconòmica.,"Cantera,59 BAIXOS",8042,Barcelona,2.17652,41.44915,Roquetes
Beisa,creacio marca pròpia elaboracio i  venda productes vegans de qualitat,RAMON ESTEVE PARGA,Empresa al territori,escoles i comerços,Joan Güell 135 4º 3ª,8028,Barcelona,2.13168,41.38217,Sant Martí
Comercialització de la producció alimentària saludable i sostenible de l’Aliança Pastoral a Barcelona,"Projecte de comercialització de productes de ramaderia extensiva a Barcelona. Volen crear una marca que aglutini els principals actors dels sector per visibilitzar el sector i prioritzaran els canals Horeca i mercats municials. Projecte que té el suport de l'Aliança Pastoral, que aglutina 30 organitzacions del sector a Catalunya. L'àmbit del projecte és Barcelona com a principal ""canal de venda"". ",ROLAND UMLAUFT,Models agroalimentaris sostenibles i consum responsable,Ciutadanai i sector ramaderia,"Nou de la rambla 48,4-1",8001,Barcelona,2.17258,41.37772,Barcelona
Rosistirem,"Impuls a una botiga de flors i plantes, que un grup de joves emprenedors han agat al Gòtic. Impuls venda via web. ",ROSISTIREM S.L.,Empresa al territori,Ciutadania,"RULL 3, BAIXOS",8002,Barcelona,2.17763,41.37985,El Gotic
el barri m'ocupa,Projecte de formació ocupacional en l'àmbit de la restauració i l'hosteleria adreçat a joves en edat laboral amb especials dificultats d'inserció.,SALESIANS SANT JORDI,Reactivació de l'activitat econòmica de proximitat als barris de Pla de Barris,Joves,Plaça artos,8017,Barcelona,2.12554,41.3956,Zona Nord
"Contra la Soledat, un SOL a casa","Creació d'un servei d'assistència i acompanyament personal i emocional per la gent gran, contractant veïnat  del barri per oferir el servei","SER BARRI, SCCL",Foment de l'ocupació de qualitat al territori,"Persones grans (>65) de Zona Nord que visquin soles, dones majoritàriament VeÏnes que donaran el servei","Rambla Santa Mónica 10, 3er pis",8002,Barcelona,2.17664,41.37783,Zona Nord
"Cercant, descobrint i creant alternatives en el consum / 2020-21","Suport activitats grup activisme local, activitats formatives i camps voluntariat",SERVICE CIVIL INTERNACIONAL -SERVEI CATALÀ,Models agroalimentaris sostenibles i consum responsable,Ciutadania - Joves,"Carme 95,Baixos 2A",8001,Barcelona,2.16691,41.38027,Ciutat Vella
Top Secret Rosies,"Crear una plataforma que té com a propòsit final motivar a les dones cap a l'exercici professional de la IA , acadèmic o empresarial, i en especial en el sector de la Salut i els Serveis Socials , amb potencial d'incorporar de manera directa, i a curt termini, dones en ocupacions de qualitat, dins del mercat de
treball de la IA , avui pràcticament en mans dels homes",SOKO DIGITAL SL,Foment de l'ocupació de qualitat al territori,Dones que estiguin a l’últim any d’alguna carrera STEAM o dones juniors recentment graduades en aquesta mateixa àrea.,"Vallés i Ribot 36,bjs",8027,Barcelona,2.18896,41.42449,Barcelona
 Impuls d’instruments de garanties i millora del finançament per a l’habitatge cooperatiu en cessió d’ús,"Disseny d’un nou fons de garantia financera per facilitar i garantir la construcció de projectes d'habitatge cooperatiu en cessió d'ús. També, es generarà coneixement (formació i documentació).  ","SOSTRE CIVIC, SCCL",Innovació socioeconòmica i economia social i solidaria en sectors estratègics,Impulsors de projectes d'habitatge cooperatiu ,Casp 43 baixos,8010,Barcelona,2.17392,41.39226,Barcelona
Big Data per Impulsar els Mercats Municipals,"Fluxes i Mercats- Busca aplicar noves tecnologies per ajudar als mercats a conèixer molt millor els seus visitants, prendre les millors decisions i repercutir positivament sobre un servei de gran valor pels ciutadans de Barcelona, amb un impacte previst important del punt de vista social i econòmic. També permetrà fer mapes d'afluència als mercats que poden ser d'alta utilitat per a la ciutadania em temps de pamdèmia.","SOURCING INTEGRAL SERVICES, SL",Innovació social digital als territoris,Comerç,"Bruc,63,3º,3ª",8009,Barcelona,2.17018,41.39377,Mercat del ninot
"Turisme gastronòmic, cultural i social donant suport als productors i comerç local","Local Food Explorer , iniciat al febrer 2020. O rutes turístiques gastronòmiques com experiencies singulars, promou economia local.  Implica i donar a conèixer a nivell nacional i internacional, als productors autòctons i productes locals, allora que es  potencia l'identitat culinària. La proposta inclou renovar rutes dels barris de Sant Antoni, el Gòtic, Born, Barceloneta, Sants  i Gràcia (en aquest darrer seria la primera ruta vegetariana de Bcn) . Accions: recerca de productors singulars al territori, cerca de comerços, nou canal Youtube, dinamització de xarxes socials etc.",SUELY NEUMANN CYPRIANO,Turisme responsable i sostenible,"Visitant autòcton de mitjana edat i nivell cultural mig-alt de Barcelona, i turistes amb nivell adquisitiu, i cultural mig-alt fonamentalment. Concienciats per un turisme sostenible.","Compte Borrell, 129, 4t 1a",8015,Barcelona,2.15787,41.38087,"Sant Antoni, el Gòtic, el Born, la Barceloneta, Sants  i Vila de Gràcia"
Cuinant Cooperatives,programa d'emprenadoria especialitzat en projectes del sector dela gastronomia i la alimentació per a la posada en marxa de nous projectes empresarials,TANDEM SOCIAL SCCL,Models agroalimentaris sostenibles i consum responsable,emprenadors ,"Trafalgar,25 2N 2A",8010,Barcelona,2.17626,41.38967,la Sagrera
Cercles compostaires,"El projecte vol impulsar la posada en marxa de “cercles compostaires” per a la gestió descentralitzada i participativa dels residus orgànics a la ciutat de Barcelona:
- Amb recollida del residu orgànic en escoles, restaurants i empreses privades sempre que sigui possible mitjançant el sistema Revolta.

- Amb formació avalada per la universitat en “Mestre Compostaire”, adreçada en la seva primera edició a les persones dels horts urbans implicats en el projecte.","TARPUNA, SCCL",Innovació socioeconòmica i economia social i solidaria en sectors estratègics,"Propietaris/es i treballadors/es 
Col·lectiu de persones treballadores d’empreses privades amb vocació d’impuls de projectes de responsabilitat social corporativa.
Personal docent i alumnat.
Persones involucrades en la gestió d’horts urbans de Barcelona.
Ciutadania en general.","Milà i Fontanals 82, 1r 1a",8012,Barcelona,2.16078,41.40294,Barcelona
Socialburger,"Proposa aprofitar els peus dels bolets que actualment es rebutgen a la granja de BoletBenFet per a produir una hamburguesa vegana, un producte alimentari sostenible i saludable que ajuda a reduir el malbaratament alimentari (economia circular)",TEB-VERD SCCL,Innovació socioeconòmica i economia social i solidaria en sectors estratègics,Persones amb diversitat funcional,"Fernando Pessoa, Nº 54-64",8030,Barcelona,2.19338,41.44363,Sant Andreu
Anem de Fonda,"Accions per redescubrir el paper de les Fondes en la nostra història, al S XIX. En una primera fase la investigació dela gastronomia popular vuitcentista i l’elaboració d’una exposició, un web i un llibret explicatiu. Contractar actors del sector de l’hostaleria proposant-los la seva difusió. 
Creant sinèrgies entre fondes, en una segona fase,impulsariauna marca gastronòmica genuïna de ciutat basada en continguts de la recerca realitzadai dirigida a atreure un turisme més responsable i sostenible. Organització de jornades gastronòmiques etc",TERRA D'ESCUDELLA PRODUCCIONS GASTRONÒMIQUES I CULTURALS SCCL,Turisme responsable i sostenible,"Sector de l’hostaleria(establiments comercials, associacions professionals, escoles de cuina, publicacions especialitzades, etc).","Premià,20",8014,Barcelona,2.13914,41.37648,Barcelona
Accions Comunitàries del Turisme Sostenible amb impacte al territori,"Desenvolupar una estratègia socioeconòmica (conunta entre entitats + agents turístics barri del Raval) 
Actuacions: Joranda de debat (repensar Turisme); generar protocol per inserció laboral; compra-venda serveis i productes Km0; paquet truític ""Redescubreix el Raval""; sensibilitzar barii.",TOT RAVAL FUNDACIO PRIVADA,Turisme responsable i sostenible,"Grups en risc d’exclusió social, especialment: joves, dones i persones migrades usuàries de les entitats membres de la Xarxa Laboral del Raval (XLR) i d’altres entitats sociolaborals i culturals del barri. Membres del GT Turisme responsable i Turistes (locals i internacionals). Veïnat i treballadors/es entitats","Plaça Caramelles,8",8001,Barcelona,2.16724,41.38218,el Raval
Itinere + 45 Nou Barris,projecte inserció laboral destinat a majors de 45 anys a l'atur i que pateixen malestar psicològic i/o trastorn salut mental,UTE DESENVOLUPAMENT DE L'OCUPACIÓ DE NOU BARRIS,Foment de l'ocupació de qualitat al territori,majors 45 anys a l'atur amb malestar psicològic i/o trs. salut mental,Avinguda Josep Tarradellas 19-21,8029,Barcelona,2.14218,41.38209,Nou Barris
"innovant en la certificació alimentària agroecològica (ecològic, proximitat i km0) en els menjadors escolars i la restauració",impulsar la crecio certificació que pugui ser adptar per organimse public- com eina de tranparència,XAMEC (XARXA AGROECOLÒGICA MENJADORS ESCOLARS DE CATALUNYA),Models agroalimentaris sostenibles i consum responsable,Població vinculada a les escoles ,"Laforja, núm 23. Ent. 2ª",8006,Barcelona,2.14954,41.39898,Barcelona
"Fem Plaça. Accions per garantir la sostenibilitat institucional, social i econòmica dels Mercats de Pagès","Consolidació Mercats de pagès, amb objectiu d'aconseguir la viabilitat econòmica i tècnica sense necessitat de suport de l'entitat. Objectius especifics: Creació d'agrupacions de productors, nous productes, coordinadora d'entitats per cada barri, jornades circuits curts en el marc de la capitalitat. ",XARXA DE CONSUM SOLIDARI,Models agroalimentaris sostenibles i consum responsable,Productors i ciutadania,"Plaça San Agusti Vell, 15",8003,Barcelona,2.18065,41.38802,Barcelona
