Any,Codi_districte,Nom_districte,Codi_barri,Nom_barri,Seccio_censal,Tipus_sup,Superficie_m2
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,6,Superfície_locals,81299
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,7,Superfície_locals,65027
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,8,Superfície_locals,87509
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,9,Superfície_locals,70276
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,10,Superfície_locals,56660
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,11,Superfície_locals,66484
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,12,Superfície_locals,89399
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,13,Superfície_locals,58804
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,14,Superfície_locals,58370
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,15,Superfície_locals,54250
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,16,Superfície_locals,68187
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,17,Superfície_locals,64914
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,18,Superfície_locals,78506
2019,8,Nou Barris,44,Vilapicina i la Torre Llobeta,19,Superfície_locals,72971
2019,8,Nou Barris,45,Porta,20,Superfície_locals,65577
2019,8,Nou Barris,45,Porta,21,Superfície_locals,75418
2019,8,Nou Barris,45,Porta,22,Superfície_locals,57850
2019,8,Nou Barris,45,Porta,23,Superfície_locals,60959
2019,8,Nou Barris,45,Porta,24,Superfície_locals,74004
2019,8,Nou Barris,45,Porta,25,Superfície_locals,44796
2019,8,Nou Barris,45,Porta,26,Superfície_locals,58216
2019,8,Nou Barris,45,Porta,27,Superfície_locals,64239
2019,8,Nou Barris,45,Porta,28,Superfície_locals,38815
2019,8,Nou Barris,45,Porta,29,Superfície_locals,353551
2019,8,Nou Barris,45,Porta,30,Superfície_locals,59849
2019,8,Nou Barris,45,Porta,31,Superfície_locals,41754
2019,8,Nou Barris,45,Porta,32,Superfície_locals,57087
2019,8,Nou Barris,45,Porta,33,Superfície_locals,53307
2019,8,Nou Barris,45,Porta,34,Superfície_locals,50672
2019,8,Nou Barris,45,Porta,35,Superfície_locals,58836
2019,8,Nou Barris,45,Porta,36,Superfície_locals,43314
2019,8,Nou Barris,45,Porta,37,Superfície_locals,64624
2019,8,Nou Barris,46,el Turó de la Peira,38,Superfície_locals,63911
2019,8,Nou Barris,46,el Turó de la Peira,39,Superfície_locals,57912
2019,8,Nou Barris,46,el Turó de la Peira,40,Superfície_locals,60094
2019,8,Nou Barris,46,el Turó de la Peira,41,Superfície_locals,62940
2019,8,Nou Barris,46,el Turó de la Peira,42,Superfície_locals,70908
2019,8,Nou Barris,46,el Turó de la Peira,43,Superfície_locals,66917
2019,8,Nou Barris,46,el Turó de la Peira,44,Superfície_locals,46193
2019,8,Nou Barris,46,el Turó de la Peira,45,Superfície_locals,49679
2019,8,Nou Barris,46,el Turó de la Peira,46,Superfície_locals,46486
2019,8,Nou Barris,46,el Turó de la Peira,47,Superfície_locals,55461
2019,8,Nou Barris,47,Can Peguera,48,Superfície_locals,24928
2019,8,Nou Barris,47,Can Peguera,49,Superfície_locals,44883
2019,8,Nou Barris,48,la Guineueta,50,Superfície_locals,69063
2019,8,Nou Barris,48,la Guineueta,51,Superfície_locals,71118
2019,8,Nou Barris,48,la Guineueta,52,Superfície_locals,31826
2019,8,Nou Barris,48,la Guineueta,53,Superfície_locals,56923
2019,8,Nou Barris,48,la Guineueta,54,Superfície_locals,83616
2019,8,Nou Barris,48,la Guineueta,55,Superfície_locals,96244
2019,8,Nou Barris,48,la Guineueta,56,Superfície_locals,50127
2019,8,Nou Barris,48,la Guineueta,57,Superfície_locals,113243
2019,8,Nou Barris,48,la Guineueta,58,Superfície_locals,53501
2019,8,Nou Barris,48,la Guineueta,59,Superfície_locals,36583
2019,8,Nou Barris,48,la Guineueta,215,Superfície_locals,82126
2019,8,Nou Barris,49,Canyelles,60,Superfície_locals,53118
2019,8,Nou Barris,49,Canyelles,61,Superfície_locals,65516
2019,8,Nou Barris,49,Canyelles,62,Superfície_locals,56234
2019,8,Nou Barris,49,Canyelles,63,Superfície_locals,58998
2019,8,Nou Barris,49,Canyelles,64,Superfície_locals,73272
2019,8,Nou Barris,50,les Roquetes,65,Superfície_locals,72948
2019,8,Nou Barris,50,les Roquetes,66,Superfície_locals,47880
2019,8,Nou Barris,50,les Roquetes,67,Superfície_locals,85640
2019,8,Nou Barris,50,les Roquetes,68,Superfície_locals,56378
2019,8,Nou Barris,50,les Roquetes,69,Superfície_locals,51606
2019,8,Nou Barris,50,les Roquetes,70,Superfície_locals,56484
2019,8,Nou Barris,50,les Roquetes,71,Superfície_locals,59498
2019,8,Nou Barris,50,les Roquetes,72,Superfície_locals,42505
2019,8,Nou Barris,50,les Roquetes,73,Superfície_locals,43369
2019,8,Nou Barris,50,les Roquetes,74,Superfície_locals,52893
2019,8,Nou Barris,51,Verdun,75,Superfície_locals,73550
2019,8,Nou Barris,51,Verdun,76,Superfície_locals,71082
2019,8,Nou Barris,51,Verdun,77,Superfície_locals,76183
2019,8,Nou Barris,51,Verdun,78,Superfície_locals,41132
2019,8,Nou Barris,51,Verdun,79,Superfície_locals,46799
2019,8,Nou Barris,51,Verdun,80,Superfície_locals,57735
2019,8,Nou Barris,51,Verdun,81,Superfície_locals,50372
2019,8,Nou Barris,51,Verdun,82,Superfície_locals,57143
2019,8,Nou Barris,52,la Prosperitat,83,Superfície_locals,55046
2019,8,Nou Barris,52,la Prosperitat,84,Superfície_locals,46581
2019,8,Nou Barris,52,la Prosperitat,85,Superfície_locals,50699
2019,8,Nou Barris,52,la Prosperitat,86,Superfície_locals,62171
2019,8,Nou Barris,52,la Prosperitat,87,Superfície_locals,45872
2019,8,Nou Barris,52,la Prosperitat,88,Superfície_locals,51934
2019,8,Nou Barris,52,la Prosperitat,89,Superfície_locals,51844
2019,8,Nou Barris,52,la Prosperitat,90,Superfície_locals,61431
2019,8,Nou Barris,52,la Prosperitat,91,Superfície_locals,53783
2019,8,Nou Barris,52,la Prosperitat,92,Superfície_locals,54268
2019,8,Nou Barris,52,la Prosperitat,93,Superfície_locals,50616
2019,8,Nou Barris,52,la Prosperitat,94,Superfície_locals,55260
2019,8,Nou Barris,52,la Prosperitat,95,Superfície_locals,40470
2019,8,Nou Barris,52,la Prosperitat,96,Superfície_locals,62482
2019,8,Nou Barris,52,la Prosperitat,97,Superfície_locals,59679
2019,8,Nou Barris,52,la Prosperitat,98,Superfície_locals,40253
2019,8,Nou Barris,52,la Prosperitat,99,Superfície_locals,47965
2019,8,Nou Barris,52,la Prosperitat,100,Superfície_locals,48038
2019,8,Nou Barris,52,la Prosperitat,101,Superfície_locals,71887
2019,8,Nou Barris,52,la Prosperitat,102,Superfície_locals,68509
2019,8,Nou Barris,53,la Trinitat Nova,103,Superfície_locals,36841
2019,8,Nou Barris,53,la Trinitat Nova,104,Superfície_locals,42231
2019,8,Nou Barris,53,la Trinitat Nova,105,Superfície_locals,51640
2019,8,Nou Barris,53,la Trinitat Nova,106,Superfície_locals,42687
2019,8,Nou Barris,53,la Trinitat Nova,107,Superfície_locals,105191
2019,8,Nou Barris,54,Torre Baró,108,Superfície_locals,98640
2019,8,Nou Barris,54,Torre Baró,109,Superfície_locals,49097
2019,8,Nou Barris,55,Ciutat Meridiana,110,Superfície_locals,52578
2019,8,Nou Barris,55,Ciutat Meridiana,111,Superfície_locals,45359
2019,8,Nou Barris,55,Ciutat Meridiana,112,Superfície_locals,50785
2019,8,Nou Barris,55,Ciutat Meridiana,113,Superfície_locals,40749
2019,8,Nou Barris,55,Ciutat Meridiana,114,Superfície_locals,44075
2019,8,Nou Barris,55,Ciutat Meridiana,115,Superfície_locals,43568
2019,8,Nou Barris,56,Vallbona,116,Superfície_locals,92363
2019,9,Sant Andreu,57,la Trinitat Vella,1,Superfície_locals,89249
2019,9,Sant Andreu,57,la Trinitat Vella,2,Superfície_locals,69285
2019,9,Sant Andreu,57,la Trinitat Vella,3,Superfície_locals,66906
2019,9,Sant Andreu,57,la Trinitat Vella,4,Superfície_locals,67744
2019,9,Sant Andreu,57,la Trinitat Vella,5,Superfície_locals,131768
2019,9,Sant Andreu,58,Baró de Viver,6,Superfície_locals,53125
2019,9,Sant Andreu,58,Baró de Viver,7,Superfície_locals,75522
2019,9,Sant Andreu,59,el Bon Pastor,8,Superfície_locals,180217
2019,9,Sant Andreu,59,el Bon Pastor,9,Superfície_locals,617578
2019,9,Sant Andreu,59,el Bon Pastor,10,Superfície_locals,178775
2019,9,Sant Andreu,59,el Bon Pastor,11,Superfície_locals,64841
2019,9,Sant Andreu,59,el Bon Pastor,13,Superfície_locals,77200
2019,9,Sant Andreu,59,el Bon Pastor,14,Superfície_locals,77633
2019,9,Sant Andreu,59,el Bon Pastor,15,Superfície_locals,357063
2019,9,Sant Andreu,60,Sant Andreu,16,Superfície_locals,60253
2019,9,Sant Andreu,60,Sant Andreu,17,Superfície_locals,68969
2019,9,Sant Andreu,60,Sant Andreu,18,Superfície_locals,61530
2019,9,Sant Andreu,60,Sant Andreu,19,Superfície_locals,112092
2019,9,Sant Andreu,60,Sant Andreu,20,Superfície_locals,77395
2019,9,Sant Andreu,60,Sant Andreu,21,Superfície_locals,78770
2019,9,Sant Andreu,60,Sant Andreu,22,Superfície_locals,60975
2019,9,Sant Andreu,60,Sant Andreu,23,Superfície_locals,62880
2019,9,Sant Andreu,60,Sant Andreu,24,Superfície_locals,93510
2019,9,Sant Andreu,60,Sant Andreu,25,Superfície_locals,93710
2019,9,Sant Andreu,60,Sant Andreu,26,Superfície_locals,72603
2019,9,Sant Andreu,60,Sant Andreu,27,Superfície_locals,68235
2019,9,Sant Andreu,60,Sant Andreu,28,Superfície_locals,80066
2019,9,Sant Andreu,60,Sant Andreu,29,Superfície_locals,52810
2019,9,Sant Andreu,60,Sant Andreu,30,Superfície_locals,64890
2019,9,Sant Andreu,60,Sant Andreu,31,Superfície_locals,93690
2019,9,Sant Andreu,60,Sant Andreu,32,Superfície_locals,128035
2019,9,Sant Andreu,60,Sant Andreu,33,Superfície_locals,147023
2019,9,Sant Andreu,60,Sant Andreu,34,Superfície_locals,60379
2019,9,Sant Andreu,60,Sant Andreu,35,Superfície_locals,69489
2019,9,Sant Andreu,60,Sant Andreu,36,Superfície_locals,73243
2019,9,Sant Andreu,60,Sant Andreu,37,Superfície_locals,66711
2019,9,Sant Andreu,60,Sant Andreu,38,Superfície_locals,72956
2019,9,Sant Andreu,60,Sant Andreu,39,Superfície_locals,73080
2019,9,Sant Andreu,60,Sant Andreu,40,Superfície_locals,90703
2019,9,Sant Andreu,60,Sant Andreu,41,Superfície_locals,68009
2019,9,Sant Andreu,60,Sant Andreu,42,Superfície_locals,78461
2019,9,Sant Andreu,60,Sant Andreu,43,Superfície_locals,57355
2019,9,Sant Andreu,60,Sant Andreu,44,Superfície_locals,81030
2019,9,Sant Andreu,60,Sant Andreu,45,Superfície_locals,63934
2019,9,Sant Andreu,60,Sant Andreu,46,Superfície_locals,80002
2019,9,Sant Andreu,60,Sant Andreu,47,Superfície_locals,84009
2019,9,Sant Andreu,60,Sant Andreu,48,Superfície_locals,63823
2019,9,Sant Andreu,60,Sant Andreu,49,Superfície_locals,81472
2019,9,Sant Andreu,60,Sant Andreu,50,Superfície_locals,80170
2019,9,Sant Andreu,60,Sant Andreu,51,Superfície_locals,84969
2019,9,Sant Andreu,60,Sant Andreu,52,Superfície_locals,62793
2019,9,Sant Andreu,60,Sant Andreu,53,Superfície_locals,81520
2019,9,Sant Andreu,60,Sant Andreu,54,Superfície_locals,73796
2019,9,Sant Andreu,61,la Sagrera,55,Superfície_locals,121285
2019,9,Sant Andreu,61,la Sagrera,56,Superfície_locals,64326
2019,9,Sant Andreu,61,la Sagrera,57,Superfície_locals,83964
2019,9,Sant Andreu,61,la Sagrera,58,Superfície_locals,86480
2019,9,Sant Andreu,61,la Sagrera,59,Superfície_locals,63976
2019,9,Sant Andreu,61,la Sagrera,60,Superfície_locals,112356
2019,9,Sant Andreu,61,la Sagrera,61,Superfície_locals,113412
2019,9,Sant Andreu,61,la Sagrera,62,Superfície_locals,55745
2019,9,Sant Andreu,61,la Sagrera,63,Superfície_locals,72876
2019,9,Sant Andreu,61,la Sagrera,64,Superfície_locals,56735
2019,9,Sant Andreu,61,la Sagrera,65,Superfície_locals,105503
2019,9,Sant Andreu,61,la Sagrera,66,Superfície_locals,73295
2019,9,Sant Andreu,61,la Sagrera,67,Superfície_locals,64964
2019,9,Sant Andreu,61,la Sagrera,68,Superfície_locals,92830
2019,9,Sant Andreu,61,la Sagrera,69,Superfície_locals,50438
2019,9,Sant Andreu,61,la Sagrera,70,Superfície_locals,49356
2019,9,Sant Andreu,61,la Sagrera,71,Superfície_locals,82907
2019,9,Sant Andreu,61,la Sagrera,72,Superfície_locals,45803
2019,9,Sant Andreu,61,la Sagrera,73,Superfície_locals,80281
2019,9,Sant Andreu,61,la Sagrera,156,Superfície_locals,58277
2019,9,Sant Andreu,62,el Congrés i els Indians,74,Superfície_locals,71672
2019,9,Sant Andreu,62,el Congrés i els Indians,75,Superfície_locals,82598
2019,9,Sant Andreu,62,el Congrés i els Indians,76,Superfície_locals,58292
2019,9,Sant Andreu,62,el Congrés i els Indians,77,Superfície_locals,65503
2019,9,Sant Andreu,62,el Congrés i els Indians,78,Superfície_locals,76976
2019,9,Sant Andreu,62,el Congrés i els Indians,79,Superfície_locals,82142
2019,9,Sant Andreu,62,el Congrés i els Indians,80,Superfície_locals,73012
2019,9,Sant Andreu,62,el Congrés i els Indians,81,Superfície_locals,87697
2019,9,Sant Andreu,62,el Congrés i els Indians,82,Superfície_locals,126239
2019,9,Sant Andreu,63,Navas,83,Superfície_locals,68629
2019,9,Sant Andreu,63,Navas,84,Superfície_locals,91019
2019,9,Sant Andreu,63,Navas,85,Superfície_locals,95327
2019,9,Sant Andreu,63,Navas,86,Superfície_locals,61286
2019,9,Sant Andreu,63,Navas,87,Superfície_locals,65399
2019,9,Sant Andreu,63,Navas,88,Superfície_locals,87092
2019,9,Sant Andreu,63,Navas,89,Superfície_locals,69123
2019,9,Sant Andreu,63,Navas,90,Superfície_locals,71540
2019,9,Sant Andreu,63,Navas,91,Superfície_locals,87965
2019,9,Sant Andreu,63,Navas,92,Superfície_locals,96051
2019,9,Sant Andreu,63,Navas,93,Superfície_locals,69609
2019,9,Sant Andreu,63,Navas,94,Superfície_locals,102364
2019,9,Sant Andreu,63,Navas,95,Superfície_locals,111105
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,1,Superfície_locals,70574
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,2,Superfície_locals,80203
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,3,Superfície_locals,65589
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,4,Superfície_locals,77109
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,5,Superfície_locals,105580
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,6,Superfície_locals,86418
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,7,Superfície_locals,92617
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,8,Superfície_locals,94318
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,9,Superfície_locals,80187
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,10,Superfície_locals,73597
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,11,Superfície_locals,60493
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,12,Superfície_locals,94760
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,13,Superfície_locals,66954
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,14,Superfície_locals,76654
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,15,Superfície_locals,102922
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,16,Superfície_locals,73318
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,17,Superfície_locals,84136
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,18,Superfície_locals,74544
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,19,Superfície_locals,82946
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,20,Superfície_locals,56570
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,21,Superfície_locals,57272
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,22,Superfície_locals,70367
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,23,Superfície_locals,67581
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,24,Superfície_locals,74756
2019,10,Sant Martí,64,Camp de l'Arpa del Clot,25,Superfície_locals,76146
2019,10,Sant Martí,65,el Clot,26,Superfície_locals,89166
2019,10,Sant Martí,65,el Clot,27,Superfície_locals,84203
2019,10,Sant Martí,65,el Clot,28,Superfície_locals,80083
2019,10,Sant Martí,65,el Clot,29,Superfície_locals,56994
2019,10,Sant Martí,65,el Clot,30,Superfície_locals,72053
2019,10,Sant Martí,65,el Clot,31,Superfície_locals,74809
2019,10,Sant Martí,65,el Clot,32,Superfície_locals,60499
2019,10,Sant Martí,65,el Clot,33,Superfície_locals,54867
2019,10,Sant Martí,65,el Clot,34,Superfície_locals,79836
2019,10,Sant Martí,65,el Clot,35,Superfície_locals,100679
2019,10,Sant Martí,65,el Clot,36,Superfície_locals,67653
2019,10,Sant Martí,65,el Clot,37,Superfície_locals,44008
2019,10,Sant Martí,65,el Clot,38,Superfície_locals,89131
2019,10,Sant Martí,65,el Clot,39,Superfície_locals,89722
2019,10,Sant Martí,65,el Clot,40,Superfície_locals,100586
2019,10,Sant Martí,65,el Clot,41,Superfície_locals,102889
2019,10,Sant Martí,65,el Clot,234,Superfície_locals,90452
2019,10,Sant Martí,66,el Parc i la Llacuna del Poblenou,42,Superfície_locals,936446
2019,10,Sant Martí,66,el Parc i la Llacuna del Poblenou,43,Superfície_locals,593311
2019,10,Sant Martí,66,el Parc i la Llacuna del Poblenou,44,Superfície_locals,121344
2019,10,Sant Martí,66,el Parc i la Llacuna del Poblenou,45,Superfície_locals,90786
2019,10,Sant Martí,66,el Parc i la Llacuna del Poblenou,46,Superfície_locals,68172
2019,10,Sant Martí,66,el Parc i la Llacuna del Poblenou,47,Superfície_locals,113008
2019,10,Sant Martí,66,el Parc i la Llacuna del Poblenou,48,Superfície_locals,78329
2019,10,Sant Martí,66,el Parc i la Llacuna del Poblenou,49,Superfície_locals,58252
2019,10,Sant Martí,66,el Parc i la Llacuna del Poblenou,50,Superfície_locals,100159
2019,10,Sant Martí,67,la Vila Olímpica del Poblenou,51,Superfície_locals,131542
2019,10,Sant Martí,67,la Vila Olímpica del Poblenou,52,Superfície_locals,246048
2019,10,Sant Martí,67,la Vila Olímpica del Poblenou,53,Superfície_locals,173483
2019,10,Sant Martí,67,la Vila Olímpica del Poblenou,54,Superfície_locals,142458
2019,10,Sant Martí,67,la Vila Olímpica del Poblenou,55,Superfície_locals,432015
2019,10,Sant Martí,68,el Poblenou,56,Superfície_locals,240940
2019,10,Sant Martí,68,el Poblenou,57,Superfície_locals,131481
2019,10,Sant Martí,68,el Poblenou,58,Superfície_locals,119851
2019,10,Sant Martí,68,el Poblenou,59,Superfície_locals,105058
2019,10,Sant Martí,68,el Poblenou,60,Superfície_locals,85817
2019,10,Sant Martí,68,el Poblenou,61,Superfície_locals,136794
2019,10,Sant Martí,68,el Poblenou,62,Superfície_locals,78132
2019,10,Sant Martí,68,el Poblenou,63,Superfície_locals,65373
2019,10,Sant Martí,68,el Poblenou,64,Superfície_locals,124858
2019,10,Sant Martí,68,el Poblenou,65,Superfície_locals,91666
2019,10,Sant Martí,68,el Poblenou,66,Superfície_locals,104865
2019,10,Sant Martí,68,el Poblenou,67,Superfície_locals,103568
2019,10,Sant Martí,68,el Poblenou,68,Superfície_locals,87646
2019,10,Sant Martí,68,el Poblenou,69,Superfície_locals,170819
2019,10,Sant Martí,68,el Poblenou,70,Superfície_locals,90785
2019,10,Sant Martí,68,el Poblenou,71,Superfície_locals,81077
2019,10,Sant Martí,68,el Poblenou,72,Superfície_locals,83492
2019,10,Sant Martí,68,el Poblenou,73,Superfície_locals,59802
2019,10,Sant Martí,68,el Poblenou,74,Superfície_locals,78135
2019,10,Sant Martí,68,el Poblenou,75,Superfície_locals,61771
2019,10,Sant Martí,69,Diagonal Mar i el Front Marítim del Poblenou,76,Superfície_locals,273514
2019,10,Sant Martí,69,Diagonal Mar i el Front Marítim del Poblenou,77,Superfície_locals,107678
2019,10,Sant Martí,69,Diagonal Mar i el Front Marítim del Poblenou,78,Superfície_locals,221554
2019,10,Sant Martí,69,Diagonal Mar i el Front Marítim del Poblenou,79,Superfície_locals,94318
2019,10,Sant Martí,69,Diagonal Mar i el Front Marítim del Poblenou,80,Superfície_locals,693828
2019,10,Sant Martí,69,Diagonal Mar i el Front Marítim del Poblenou,235,Superfície_locals,50021
2019,10,Sant Martí,69,Diagonal Mar i el Front Marítim del Poblenou,236,Superfície_locals,77254
2019,10,Sant Martí,70,el Besòs i el Maresme,81,Superfície_locals,496591
2019,10,Sant Martí,70,el Besòs i el Maresme,82,Superfície_locals,54259
2019,10,Sant Martí,70,el Besòs i el Maresme,83,Superfície_locals,48974
2019,10,Sant Martí,70,el Besòs i el Maresme,84,Superfície_locals,50450
2019,10,Sant Martí,70,el Besòs i el Maresme,85,Superfície_locals,51901
2019,10,Sant Martí,70,el Besòs i el Maresme,86,Superfície_locals,56972
2019,10,Sant Martí,70,el Besòs i el Maresme,87,Superfície_locals,66090
2019,10,Sant Martí,70,el Besòs i el Maresme,88,Superfície_locals,75121
2019,10,Sant Martí,70,el Besòs i el Maresme,89,Superfície_locals,117597
2019,10,Sant Martí,70,el Besòs i el Maresme,90,Superfície_locals,47566
2019,10,Sant Martí,70,el Besòs i el Maresme,91,Superfície_locals,68448
2019,10,Sant Martí,70,el Besòs i el Maresme,92,Superfície_locals,60837
2019,10,Sant Martí,70,el Besòs i el Maresme,93,Superfície_locals,123832
2019,10,Sant Martí,71,Provençals del Poblenou,94,Superfície_locals,257976
2019,10,Sant Martí,71,Provençals del Poblenou,95,Superfície_locals,80422
2019,10,Sant Martí,71,Provençals del Poblenou,96,Superfície_locals,77567
2019,10,Sant Martí,71,Provençals del Poblenou,97,Superfície_locals,109652
2019,10,Sant Martí,71,Provençals del Poblenou,98,Superfície_locals,100516
2019,10,Sant Martí,71,Provençals del Poblenou,99,Superfície_locals,41389
2019,10,Sant Martí,71,Provençals del Poblenou,100,Superfície_locals,134983
2019,10,Sant Martí,71,Provençals del Poblenou,101,Superfície_locals,231996
2019,10,Sant Martí,71,Provençals del Poblenou,102,Superfície_locals,89881
2019,10,Sant Martí,71,Provençals del Poblenou,103,Superfície_locals,87772
2019,10,Sant Martí,71,Provençals del Poblenou,104,Superfície_locals,77266
2019,10,Sant Martí,71,Provençals del Poblenou,237,Superfície_locals,34412
2019,10,Sant Martí,72,Sant Martí de Provençals,105,Superfície_locals,94681
2019,10,Sant Martí,72,Sant Martí de Provençals,106,Superfície_locals,43490
2019,10,Sant Martí,72,Sant Martí de Provençals,107,Superfície_locals,88190
2019,10,Sant Martí,72,Sant Martí de Provençals,108,Superfície_locals,56177
2019,10,Sant Martí,72,Sant Martí de Provençals,109,Superfície_locals,79804
2019,10,Sant Martí,72,Sant Martí de Provençals,110,Superfície_locals,93636
2019,10,Sant Martí,72,Sant Martí de Provençals,111,Superfície_locals,57443
2019,10,Sant Martí,72,Sant Martí de Provençals,112,Superfície_locals,73582
2019,10,Sant Martí,72,Sant Martí de Provençals,113,Superfície_locals,78377
2019,10,Sant Martí,72,Sant Martí de Provençals,114,Superfície_locals,55805
2019,10,Sant Martí,72,Sant Martí de Provençals,115,Superfície_locals,79348
2019,10,Sant Martí,72,Sant Martí de Provençals,116,Superfície_locals,64819
2019,10,Sant Martí,72,Sant Martí de Provençals,117,Superfície_locals,49615
2019,10,Sant Martí,72,Sant Martí de Provençals,118,Superfície_locals,48867
2019,10,Sant Martí,72,Sant Martí de Provençals,119,Superfície_locals,38356
2019,10,Sant Martí,72,Sant Martí de Provençals,120,Superfície_locals,70466
2019,10,Sant Martí,72,Sant Martí de Provençals,121,Superfície_locals,76632
2019,10,Sant Martí,72,Sant Martí de Provençals,122,Superfície_locals,89911
2019,10,Sant Martí,73,la Verneda i la Pau,123,Superfície_locals,56486
2019,10,Sant Martí,73,la Verneda i la Pau,124,Superfície_locals,50109
2019,10,Sant Martí,73,la Verneda i la Pau,125,Superfície_locals,43717
2019,10,Sant Martí,73,la Verneda i la Pau,126,Superfície_locals,43675
2019,10,Sant Martí,73,la Verneda i la Pau,127,Superfície_locals,38292
2019,10,Sant Martí,73,la Verneda i la Pau,128,Superfície_locals,74136
2019,10,Sant Martí,73,la Verneda i la Pau,129,Superfície_locals,54876
2019,10,Sant Martí,73,la Verneda i la Pau,130,Superfície_locals,51243
2019,10,Sant Martí,73,la Verneda i la Pau,131,Superfície_locals,51561
2019,10,Sant Martí,73,la Verneda i la Pau,132,Superfície_locals,45564
2019,10,Sant Martí,73,la Verneda i la Pau,133,Superfície_locals,69845
2019,10,Sant Martí,73,la Verneda i la Pau,134,Superfície_locals,55856
2019,10,Sant Martí,73,la Verneda i la Pau,135,Superfície_locals,103904
2019,10,Sant Martí,73,la Verneda i la Pau,136,Superfície_locals,55940
2019,10,Sant Martí,73,la Verneda i la Pau,137,Superfície_locals,248093
2019,10,Sant Martí,73,la Verneda i la Pau,138,Superfície_locals,100857
2019,10,Sant Martí,73,la Verneda i la Pau,139,Superfície_locals,49489
2019,10,Sant Martí,73,la Verneda i la Pau,140,Superfície_locals,52361
2019,10,Sant Martí,73,la Verneda i la Pau,141,Superfície_locals,41064
2019,10,Sant Martí,73,la Verneda i la Pau,142,Superfície_locals,60963
2019,10,Sant Martí,73,la Verneda i la Pau,143,Superfície_locals,75125
2019,1,Ciutat Vella,1,el Raval,1,Superfície_serveis,10257
2019,1,Ciutat Vella,1,el Raval,2,Superfície_serveis,8499
2019,1,Ciutat Vella,1,el Raval,3,Superfície_serveis,10241
2019,1,Ciutat Vella,1,el Raval,4,Superfície_serveis,17329
2019,1,Ciutat Vella,1,el Raval,5,Superfície_serveis,16236
2019,1,Ciutat Vella,1,el Raval,6,Superfície_serveis,11027
2019,1,Ciutat Vella,1,el Raval,7,Superfície_serveis,17477
2019,1,Ciutat Vella,1,el Raval,8,Superfície_serveis,12089
2019,1,Ciutat Vella,1,el Raval,9,Superfície_serveis,9223
2019,1,Ciutat Vella,1,el Raval,10,Superfície_serveis,8339
2019,1,Ciutat Vella,1,el Raval,11,Superfície_serveis,9890
2019,1,Ciutat Vella,1,el Raval,12,Superfície_serveis,7378
2019,1,Ciutat Vella,1,el Raval,13,Superfície_serveis,5108
2019,1,Ciutat Vella,1,el Raval,14,Superfície_serveis,5050
2019,1,Ciutat Vella,1,el Raval,15,Superfície_serveis,9835
2019,1,Ciutat Vella,1,el Raval,16,Superfície_serveis,6286
2019,1,Ciutat Vella,1,el Raval,17,Superfície_serveis,5605
2019,1,Ciutat Vella,1,el Raval,18,Superfície_serveis,13786
2019,1,Ciutat Vella,1,el Raval,19,Superfície_serveis,16964
2019,1,Ciutat Vella,1,el Raval,20,Superfície_serveis,14738
2019,1,Ciutat Vella,1,el Raval,21,Superfície_serveis,21763
2019,1,Ciutat Vella,2,el Gòtic,22,Superfície_serveis,16878
2019,1,Ciutat Vella,2,el Gòtic,23,Superfície_serveis,28003
2019,1,Ciutat Vella,2,el Gòtic,25,Superfície_serveis,12223
2019,1,Ciutat Vella,2,el Gòtic,26,Superfície_serveis,12822
